FOIA Annual Report Raw Data for the period 10/01/2015 to 09/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,15-FOI-00236,FOIA,Simple,Closed,9/2/2015,9/2/2015,3/10/2016,104,104,20,27,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,15-FOI-00238,FOIA,Complex,Closed,9/8/2015,9/8/2015,11/4/2015,40,40,180,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,15-FOI-00239,FOIA,Complex,Closed,9/8/2015,9/8/2015,10/6/2015,20,20,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,15-FOI-00241,FOIA,Simple,Closed,9/10/2015,9/10/2015,11/18/2015,47,47,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,2015-APP-00005,Appeal,Complex,Closed,9/11/2015,9/11/2015,12/22/2015,69,69,180,0,Completely Reversed/Remanded,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00243,FOIA,Simple,Closed,9/15/2015,9/15/2015,10/30/2015,32,32,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00244,FOIA,Complex,Closed,9/15/2015,9/15/2015,10/6/2015,0,0,180,15,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00246,FOIA,Complex,Open,9/16/2015,9/16/2015,,268,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00247,FOIA,Simple,Closed,9/17/2015,9/17/2015,12/1/2015,45,45,20,5,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00250,FOIA,Simple,Closed,9/21/2015,9/21/2015,10/26/2015,24,24,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00251,FOIA,Complex,Closed,9/21/2015,9/21/2015,10/13/2015,1,1,181,14,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00252,FOIA,Complex,Closed,9/22/2015,9/22/2015,12/16/2015,8,8,188,50,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00253,FOIA,Complex,Closed,9/24/2015,9/24/2015,10/13/2015,1,1,181,11,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00254,FOIA,Expedite,Closed,9/24/2015,9/24/2015,10/8/2015,10,10,10,0,Other Reasons,Request withdrawn,,,No,Yes,9/25/2015,9/30/2015,5,Granted,No,,,0,
HQ,2015-APP-00006,Appeal,Complex,Open,9/25/2015,9/25/2015,,261,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00255,FOIA,Simple,Closed,9/29/2015,9/29/2015,11/2/2015,15,15,20,8,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00001,FOIA,Simple,Closed,10/1/2015,10/1/2015,10/28/2015,18,18,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00002,FOIA,Complex,Closed,10/1/2015,10/1/2015,10/16/2015,9,9,182,1,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00003,FOIA,Complex,Closed,10/1/2015,10/1/2015,3/8/2016,107,107,180,2,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00008,FOIA,Complex,Closed,10/5/2015,10/5/2015,10/14/2015,6,6,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00009,FOIA,Simple,Closed,10/6/2015,10/6/2015,10/13/2015,0,0,20,4,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00010,FOIA,Complex,Open,10/7/2015,10/7/2015,,253,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00011,FOIA,Complex,Open,10/8/2015,10/8/2015,,252,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00012,FOIA,Simple,Closed,10/8/2015,10/8/2015,11/17/2015,26,26,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00013,FOIA,Expedite,Open,10/9/2015,10/9/2015,,251,,10,0,,,,,Yes,Yes,10/9/2015,10/9/2015,0,Granted,No,,,0,
HQ,16-FOI-00014,FOIA,Complex,Closed,10/12/2015,10/12/2015,10/28/2015,0,0,180,11,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00015,FOIA,Complex,Closed,10/14/2015,10/14/2015,10/21/2015,0,0,180,5,Other Reasons,Request withdrawn,,,No,No,,,0,,Yes,10/14/2015,10/14/2015,0,Denied
HQ,16-FOI-00016,FOIA,Complex,Closed,10/19/2015,10/19/2015,11/4/2015,1,1,181,11,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
