FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,16-FOI-00095,FOIA,Simple,Open,2/29/2016,2/29/2016,,,698,,20,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00100,FOIA,Simple,Open,3/1/2016,3/1/2016,,,697,,20,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00107,FOIA,Simple,Open,3/3/2016,3/3/2016,,,695,,20,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00108,FOIA,Complex,Open,3/4/2016,3/4/2016,,,692,,180,2,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00112,FOIA,Simple,Open,3/7/2016,3/7/2016,,,693,,20,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00120,FOIA,Simple,Open,3/15/2016,3/15/2016,,,687,,20,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00137,FOIA,Complex,Open,4/7/2016,4/7/2016,,,670,,180,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00160,FOIA,Complex,On Hold-Need Info/Clarification,5/5/2016,6/23/2017,,3/29/2017,0,,0,354,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00167,FOIA,Complex,Open,5/18/2016,5/18/2016,,,641,,180,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00189,FOIA,Complex,Open,6/28/2016,6/28/2016,,,612,,180,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00196,FOIA,Complex,Open,7/14/2016,7/14/2016,,,600,,180,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00218,FOIA,Complex,Open,8/31/2016,8/31/2016,,,566,,180,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00219,FOIA,Complex,Open,8/31/2016,8/31/2016,,,566,,180,0,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00222,FOIA,Complex,Open,9/1/2016,9/1/2016,,,561,,180,4,,,,,No,,,0,,No,,,0,
HQ,16-FOI-00227,FOIA,Complex,Open,9/14/2016,9/14/2016,,,556,,180,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00009,FOIA,Simple,Open,10/11/2016,10/11/2016,,,537,,20,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00021,FOIA,Complex,Open,10/31/2016,10/31/2016,,,523,,179,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00027,FOIA,Complex,Open,11/8/2016,11/8/2016,,,517,,179,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00030,FOIA,Expedite,Open,11/14/2016,11/14/2016,,,513,,10,0,,,,,Yes,11/14/2016,11/15/2016,1,Granted,No,,,0,
HQ,17-FOI-00033,FOIA,Complex,Open,11/22/2016,11/22/2016,,,507,,179,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00035,FOIA,Complex,Open,11/21/2016,11/21/2016,,,508,,179,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00048,FOIA,Expedite,Open,12/15/2016,12/15/2016,,,490,,10,0,,,,,Yes,12/15/2016,12/19/2016,4,Granted,No,,,0,
HQ,17-FOI-00049,FOIA,Complex,Open,12/22/2016,12/22/2016,,,369,,176,116,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00053,FOIA,Complex,Open,12/27/2016,12/27/2016,,,482,,178,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00055,FOIA,Complex,Open,1/4/2017,1/4/2017,,,476,,178,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00058,FOIA,Complex,Open,1/9/2017,1/9/2017,,,473,,178,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00064,FOIA,Complex,Open,1/23/2017,1/23/2017,,,463,,178,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00066,FOIA,Complex,Open,1/25/2017,1/25/2017,,,461,,178,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00074,FOIA,Simple,Open,2/1/2017,2/1/2017,,,456,,20,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00076,FOIA,Complex,Open,2/7/2017,2/7/2017,,,452,,177,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00097,FOIA,Complex,Open,3/6/2017,3/6/2017,,,433,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00098,FOIA,Complex,Open,3/7/2017,3/7/2017,,,432,,176,0,,,,,No,,,0,,No,,,0,
